

William Peak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peak
Gender	Male
Abode	Circus Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1815
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1200
Source	LDS Film 1068890
Parent Of	Henry Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085192&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085192&Relationship=2ndParent



