

Richard Rostron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022838
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rostron
Gender	Male
Abode	the parish of Bolton le Moors
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1827
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 21, Entry 895
Source	LDS Film 1068891
Married To	Esther Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022838&Relationship=Bride



