

Heron Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043260
First Name (With Contractions)	Heron
First Name (Without Contractions)	Heron
Surname	Bourne
Gender	Unknown
Abode	Byrom street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1796
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	25 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 45
Source	LDS Film 93833
Parent Of	Elizabeth Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043260&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043260&Relationship=2ndParent



