

John Harold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harold
Gender	Male
Abode	Gt. Homer St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Date Of Child's Birth	14 May 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 482
Source	LDS Film 1068892
Parent Of	Caleb Bold Harold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199366&Relationship=Baptised
Married To	Elizabeth Emma Harold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199366&Relationship=2ndParent



