

Robert Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165625
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hinde
Gender	Male
Abode	Brunswick View West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 125, Entry 996
Source	LDS Film 1656423
Parent Of	John Robert Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165625&Relationship=2ndParent



