

Jonathan Kirwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285966
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Kirwen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jamaica St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	22 Aug 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 48, Entry 379
Source	LDS Film 1545923
Parent	Harrison Kirwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285966&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285966&Relationship=2ndParent



