

Peter Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174247
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maddock
Gender	Male
Abode	Allerton Parish Childwall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 257, Entry 2053
Source	LDS Film 2045907
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174247&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174247&Relationship=2ndParent



