

John Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finch
Gender	Male
Abode	Blundell Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 639
Source	LDS Film 93833
Parent Of	John Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040454&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040454&Relationship=2ndParent



