

Margaret Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031304
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webb
Married Surname	Duckworth
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	same parish
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1834
Status	Spinster
Witnesses	Samuel Mouett; Edward Atherton
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 177, Entry 890
Source	LDS Film 1656197
Witnessed By	Samuel Mouett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031304&Relationship=Witness_1
Witnessed By	Edward Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031304&Relationship=Witness_2
Married To	Robert Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031304&Relationship=Groom



