

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Name Suffixes	Esqr.
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1768
Register	Burials 1766 - 1783, Page 63, Entry 24
Source	LDS Film 1546062
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090091&Relationship=Deceased



