

William Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallace
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1858
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	30 Aug 1858
Register	Baptisms 1858 - 1859, Page 77, Entry 611
Source	LDS Film 1656561
Parent Of	Kenneth Alexander Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245621&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245621&Relationship=2ndParent



