

Thomas Crowly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crowly
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Aug 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Purland Clerk; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 53, Entry 2775
Source	LDS Film 1656150
Witnessed By	Thos. Purland Clerk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050561&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050561&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050561&Relationship=Bride



