

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040558
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 May 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 May 1786
Register	Burials 1769 - 1800, Page 10, Entry 25
Source	LDS Film 1656373
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040558&Relationship=Deceased



