

Mehele Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087811
First Name (With Contractions)	Mehele
First Name (Without Contractions)	Mehele
Surname	Preston
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Unknown
Abode	Earle Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Dec 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1872
Source	LDS Film 1068890
Parent	George Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087811&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087811&Relationship=2ndParent



