

Cornelius Kirk Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296257
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Middle or Other Names	Kirk
Surname	Gregg
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Cotter St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Mar 1851
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 79, Entry 623
Source	LDS Film 2147909
Parent	Charles Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296257&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296257&Relationship=2ndParent



