

John Armstronge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstronge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Benns Gardens
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 2, Entry 9
Source	LDS Film 1656377
Parent	John Armstronge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027725&Relationship=1stParent



