

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037048
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Trueman Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1783
Occupation (As Documented)	Millstone-maker
Occupation (Standardised)	Millstone Maker
Register	Burials 1781 - 1784, Page 77, Entry 10
Source	LDS Film 93913
Parent Of	Robert Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037048&Relationship=Deceased



