

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012690
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1772
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 31
Source	LDS Film 1656376
Parent Of	Molly Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012690&Relationship=Baptised



