

Hugh Laughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174400
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Laughlin
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	New Bird Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 276, Entry 2206
Source	LDS Film 2045907
Parent	Hugh Laughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174400&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174400&Relationship=2ndParent



