

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Arley Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1831
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1831, Page 3, Entry 2907
Source	LDS Film 1068891
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137973&Relationship=2ndParent



