

Daniel Tubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007623
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tubbs
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1799
Witnesses	Mary Tubbs; Daniel Tubbs; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 23, Entry 265
Source	LDS Film 93839
Witnessed Marriage Of	Isaac Tubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007623&Relationship=Groom
Witnessed Marriage Of	Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007623&Relationship=Bride



