

Elizabeth Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brownbill
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1838
Witnesses	John Greenwood; Elizabeth Brownbill, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 7, Entry 14
Source	LDS Film 93844
Witnessed Marriage Of	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059855&Relationship=Groom
Witnessed Marriage Of	Alice Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059855&Relationship=Bride



