

William Liddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015327
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Liddell
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 89, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Liddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015327&Relationship=Deceased



