

David Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164630
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Young
Gender	Male
Abode	St Matthews Square
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Occupation (As Documented)	__wright
Occupation (Standardised)	Shipwright??
Register	Baptisms 1840, Entry 2400
Source	LDS Film 1068892
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164630&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164630&Relationship=2ndParent



