

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Northampton Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1831
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1831, Page 5, Entry 2986
Source	LDS Film 1068891
Parent Of	Charlotte Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138052&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138052&Relationship=2ndParent



