

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113821
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Milk Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11177
Source	LDS Film 560881
Parent Of	Sarah A. Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113821&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113821&Relationship=2ndParent



