

Thomas Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curphey
Gender	Male
Abode	Lancelot's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Feb 1779
Register	Burials 1779, Page 19, Entry 50
Source	LDS Film 93833
Parent Of	Isabella Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030317&Relationship=Deceased



