

Thomas Blyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blyde
Gender	Male
Abode	8 Court, Edmund Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1853
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	9 Nov 1853
Register	Baptisms 1846 - 1864, Page 85, Entry 7
Source	LDS Film 1656373
Parent Of	Alice Blyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196945&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196945&Relationship=2ndParent



