

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005104
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 126, Entry 35
Source	LDS Film 1656376
Parent Of	Edwd. Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005104&Relationship=Deceased



