

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Dale Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1832
Register	Burials 1831 - 1833, Page 84, Entry 6089
Source	LDS Film 560881
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107002&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107002&Relationship=2ndParent



