

Harry Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029796
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Dunbar
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1833
Witnesses	Harry Dunbar; Rebecca Millett, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 382, Entry 1145
Source	LDS Film 93919
Witnessed Marriage Of	John Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029796&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029796&Relationship=Bride



