

Thomas Barrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrey
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 133, Entry 398
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015918&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015918&Relationship=Witness_2
Married To	Mary Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015918&Relationship=Bride



