

Martin King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078789
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	King
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1851
Witnesses	Martin King, (X); Mary Monaghan, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 141, Entry 281
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Naylus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078789&Relationship=Groom
Witnessed Marriage Of	Ann Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078789&Relationship=Bride



