

Edward Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097628
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leigh
Gender	Male
Abode	Cornwallis St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 161, Entry 1284
Source	LDS film 1656378
Parent Of	William Bradscombe Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097628&Relationship=2ndParent



