

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Sep 1775
Witnesses	James Thompson; John Part
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 114, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049791&Relationship=Groom
Witnessed Marriage Of	Ann Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049791&Relationship=Bride



