

Ginnet Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139424
First Name (With Contractions)	Ginnet
First Name (Without Contractions)	Ginnet
Surname	Liptrot
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Charter Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1832
Register	Baptisms 1832, Page 10, Entry 3600
Source	FDS Film 1068891
Parent Of	Ginnet Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139424&Relationship=Baptised
Married To	John Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139424&Relationship=1stParent



