

Joseph Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houghton
Gender	Male
Abode	Westmoreland St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Sep 1859
Register	Baptisms 1860 - 1861, Page 14, Entry 108
Source	LDS Film 1656561
Parent Of	Sarah Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254865&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254865&Relationship=2ndParent



