

Henry Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048730
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coventry
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jun 1763
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Wm. Stainton; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 31, Entry 4
Source	LDS Film 1656155
Witnessed By	Wm. Stainton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048730&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048730&Relationship=Witness_2
Married To	Isabell Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048730&Relationship=Bride



