

William Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towers
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Jan 1811
Register	Baptisms 1792 - 1813, Page 206, Entry 1
Source	LDS Film 1546062
Parent Of	Martha Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223713&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223713&Relationship=2ndParent



