

Michael Sculley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033683
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sculley
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1835
Witnesses	Michael Sculley, (X); Jane Murphy
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 237, Entry 710
Source	LDS Film 94018
Witnessed Marriage Of	Nicholas Noon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033683&Relationship=Groom
Witnessed Marriage Of	Mary Heffrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033683&Relationship=Bride



