

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Apr 1830
Occupation (As Documented)	Royal Navy
Occupation (Standardised)	Naval Officer??
Witnesses	Jn. H. Browne; John Brown, Royal Navy; Saml. Healy
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minr.
Notes	[later in record written as John Hadley Bally]
Register	Marriages 1826 - 1835, Page 107, Entry 319
Source	LDS Film 1545924
Witnessed Marriage Of	John H Bally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072647&Relationship=Groom
Witnessed Marriage Of	Maria Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072647&Relationship=Bride



