

Robert Hibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180588
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hibson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Springfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 111, Entry 887
Source	LDS Film 93884
Parent	Thomas Hibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180588&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180588&Relationship=2ndParent



