

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jan 1844
Register	Baptisms 1835 - 1866, Page 86, Entry 7
Source	LDS Film 1647560
Parent Of	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293593&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293593&Relationship=2ndParent



