

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	College lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1757
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	11 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 15
Source	LDS Film 1656376
Parent Of	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008143&Relationship=Baptised



