

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Frederic St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 86, Entry 684
Source	LDS Film 1656418
Parent	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099962&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099962&Relationship=2ndParent



