

Mary Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040017
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chambers
Former/Maiden/Other Surname 1	Molyneux
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Date Of Child's Birth	9 Jan 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 202
Source	LDS Film 93833
Parent Of	Mary Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040017&Relationship=Baptised
Married To	Moses Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040017&Relationship=1stParent



