

John Edgar Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edgar
Surname	Stewart
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	190 Great Howard St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	G Aspinall
Register	Baptisms 1834 - 1926, Page 32, Entry 249
Source	LDS Film 1656207
Parent	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196293&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196293&Relationship=2ndParent



