

Hugh Doolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041920
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Doolan
Gender	Male
Abode	Chapel Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1795
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Feb 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 321
Source	LDS Film 93833
Parent Of	Ellen Doolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041920&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041920&Relationship=2ndParent



