

Richard Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083770
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fletcher
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 May 1856
Witnesses	Richard Fletcher; Mary Emma Fletcher
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 184, Entry 367
Source	LDS Film 1545920
Witnessed Marriage Of	David Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083770&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083770&Relationship=Bride



