

Edward Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198927
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Connor
Gender	Male
Abode	Tarbock St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1857
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	23 Sep 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 380
Source	LDS Film 1068892
Parent Of	Edward Robert Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198927&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198927&Relationship=2ndParent



