

[unnamed] Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095899
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Unsworth
Gender	Unknown
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Feb 1809
Date Of Child's Death	2 Feb 1809
Notes	X [in margin. No details of relationships stated]
Register	Burials 1790 - 1812, Page 94, Entry 3
Source	LDS Film 1647560
Parent Of	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095899&Relationship=Deceased



