

Elizabeth Bromly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040077964
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bromly
Gender	Female
Abode	Rose Hill
Year	1835
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	3 Nov 1835
Age At Death	2 year & 9 month
Age At Death (Months)	9
Age At Death (Years)	2
Notes	Roman Catholick
Register	Burials 1813 - 1878, Page 89, Entry 709
Source	LFD Film 1656155
Parent	John Bromly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL077964&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL077964&Relationship=2ndParent



