

Isaac Welding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010025317
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Welding
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Mar 1785
Ancestry	African
Age At Baptism	~30 years
Adult Baptism	TRUE
Notes	an Adult aged about 30 years, a native of South Carolina
Register	Baptisms 1785, Page 128, Entry 198
Source	LDS Film 93833
Parent	[unnamed] Welding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025317&Relationship=1stParent



