

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Harrison St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1823
Baptising Minister	T. Johnson Curate
Register	Baptisms 1821 - 1823, Page 256, Entry 71
Source	LDS Film 93834
Parent	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106510&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106510&Relationship=2ndParent



