

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1856
Witnesses	John Humphreys; Jane Ellen Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 27, Entry 53
Source	LDS Film 1656679
Witnessed Marriage Of	William Keley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084086&Relationship=Groom
Witnessed Marriage Of	Isabella Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084086&Relationship=Bride



