

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135197
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Pownall Street, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jul 1834
Age At Death	2 yrs & 4 months
Age At Death (Months)	4
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 163, Entry 1304
Source	LDS Film 1468980



