

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Gender	Male
Abode	Scotland
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 33, Entry 263
Source	LDS Film 1656207
Parent Of	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196832&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196832&Relationship=2ndParent



