

John Elworthy Fortunatus Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elworthy Fortunatus
Surname	Wright
Gender	Male
Abode	Denison street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1796
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	12 Jun 1791
Notes	[Barely legible note at the bottom of the page discusses this entry]
Register	Baptisms 1795 - 1797, Page 17, Entry 723
Source	LDS Film 93833
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043944&Relationship=Baptised



