

Eliza Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180437
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Baker
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gildart Gardens
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1844
Register	Baptisms 1843 - 1844, Page 92, Entry 736
Source	LDS Film 93884
Parent Of	Peter Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180437&Relationship=Baptised
Married To	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180437&Relationship=1stParent



