

Henry Brush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084237
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brush
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	St Andrew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 68, Entry 544
Source	LDS Film 1656378
Parent	John Brush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084237&Relationship=1stParent
Parent	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084237&Relationship=2ndParent



