

John Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 91, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023149&Relationship=Deceased



