

William Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heckle
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Copperas hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 159, Entry 1265
Source	LDS Film 1656418
Parent	Robert Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100543&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100543&Relationship=2ndParent



