

Thomas Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garratt
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Sep 1836
Witnesses	W. Norbury; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. Gowring Off. Min.
Register	Marriages 1831 - 1837, Page 68, Entry 204
Source	LDS Film 1546289
Witnessed By	W. Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119597&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119597&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119597&Relationship=Bride



