

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Abode	Pool lane
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1736
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	28 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 21
Source	LDS Film 1656376
Parent Of	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003908&Relationship=Baptised



